Identifier,Title,Description,Currency,Amount Applied For,Amount Awarded,Amount Disbursed,Award date,Planned dates:Start date,Planned Dates:End Date,Planned Dates:Duration (months),Recipient Org:Identifier,Recipient Org: Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:City,Recipient Org:Postal Code,Recipient Org:Description,Recipient Org:Web Address,Beneficiary Location:Country Code,Funding Org:Identifier,Funding Org:Name,Grant Programme:Title,From an open call?,Last modified,Data Source
360G-phf-31208,Brexit: Threats and Opportunities for UK Migration Policy,"CGD will explore bold, new migration and integration policy options for the UK government in light of the UK�s decision to leave the EU, in consultation with expert stakeholders. These will be presented to government officials and others in positions of influence to inform progressive change in migration and integration policy.",GBP,20000,20000,20000,2016-10-17,2016-11-21,2017-05-21,6,GB-CHC-1157318,Center for Global Development (CGD),1157318,,London,SW1V 1DE,CGD works to reduce global poverty and inequality through rigorous research and active engagement with the policy community.,http://www.cgdev.org,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Migration and Integration - Shared Ground Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31092,Relaxed Workshops and Performances,The project is seeking to explore and test the impact of a �relaxed� approach to delivering music workshops and concerts for people with autism and learning disabilities and their families.  It will deliver a series of Ulster Orchestra inspirational workshops and concerts which are specifically designed to maximise access and participation by people with autism and learning disabilities.,GBP,52360,52360,52360,2016-10-17,2016-12-01,2018-06-18,13,GB-CHC-103063,Ulster Orchestra Society Ltd,103063,NI014222,Belfast,BT1 4LS,"The Ulster Orchestra's mission is to enrich people's lives through touring, regular broadcasts, concerts and learning and community engagement programmes.",http://www.ulsterorchestra.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts Access and Participation - Access and Participation Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31223,Integration through place-based arts,"Counterpoints Arts supports and produces arts by and about refugees and migrants, and aims to ensure that their contributions are recognised and welcomed in the UK. Counterpoints Arts aims to explore, test and evaluate new place-based, arts-led approaches to bringing people together and fostering integration in areas experiencing high levels of inward migration (Blackburn, Halifax, Wakefield, Nottingham and Newcastle.",GBP,59500,59500,59500,2016-10-17,2017-01-02,2018-09-03,18,GB-CHC-1150079,Counterpoints Arts,1150079,08062988,London,N1 6SH,Counterpoints Arts is a creative hub producing projects by and about refugees and migrants.,http://www.counterpointsarts.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Migration and Integration - Shared Ground Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31116,Raising the Barre,"DanceEast wants to explore whether it can maintain quality (via specialist dance artist input) in blended learning models (those that combine digital and face-to-face delivery) for primary schools. It wants to test which elements are practical and their impact on children�s progression in dance, teachers� confidence and dance�s place within the curriculum. DanceEast will work with the Northgate Pyramid � a consortium of 7 primaries that feeds Northgate High School in Ipswich.",GBP,60000,60000,60000,2016-10-17,2016-12-01,2019-01-31,21,GB-CHC-1066825,DanceEast,1066825,03463592,Ipswich,IP4 1DW,"DanceEast enables everyone to experience great dance; raising aspirations, transforming lives by championing excellence, engaging the public, and inspiring artists.",http://www.danceeast.co.uk/,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Education and Learning through the Arts - Arts-based Learning Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-30965,In the Changes,"Vortex Jazz Foundation will explore how it can utilise its social, physical and artistic capital more effectively and best support disadvantaged local communities to access its artistic activities. The work will focus on three key questions: which communities and partners they can most effectively support, which methodologies can best engage these audiences and how the resources of the Vortex�s artistic community can be most effectively used to  deliver the programme.",GBP,60000,60000,60000,2016-10-17,2016-11-01,2019-06-30,24,GB-CHC-1099088,Vortex Jazz Foundation,1099088,04326272,"	London",N16 8AZ,"The Vortex Jazz Foundation supports the Vortex Jazz Club and other arts projects, especially to develop young peoples' creativity.",http://www.vortexjazz.co.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts Access and Participation - Access and Participation Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31236,Refaming crime and justice: strengthening dissemination and impact,To support the continuing dissemination of the findings of the reframing crime and justice programme which PHF has previously funded.,GBP,8812.5,9000,9000,2016-10-18,2016-10-24,2017-04-24,6,GB-CHC-1150989,Transform Justice,1150989,08031781,London,NW5 2LG,"Transform Justice is a national charity working for a fair, humane, open and effective justice system.",http://www.transformjustice.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Other grants and programmes - Development Fund,No,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31136,Girls Hub,"Nikki Giant has worked in youth development for over a decade and is the Founder of Full Circle Education CIC. She is a qualified counsellor, a consultant specialising in issues relating to education and youth well-being and the author of three books for educators. Her idea, Girls Hub, is an innovative approach to tackling poverty and inequality by creating a centre of excellence for girls and young women in Wales. This initiative is the first of its kind, providing a safe, girls-only environment to nurture and support young women, with evidenced-based educational programmes to support the attainment, aspirations and well-being of girls, combined with advocacy, research, and training to act as a strategic voice for girls. ",GBP,8865,9190,9190,2016-10-20,2017-01-02,2018-01-02,12,GB-COH-07939576,Nikki Giant,,07939576,,,,http://www.FullCircleEducation.org,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Nurturing Ideas and People - Ideas and Pioneers Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31111,Muscle Owl: Initial funding for an inclusive disabled community,"Peter Duffy founded Muscle Owl, an online media and campaigns channel dedicated to changing attitudes towards disability, in 2014. He has a unique insight into this issue: his brother, Andrew, has Duchenne muscular dystrophy, and he has worked for Muscular Dystrophy UK, which has given him experience and contacts in the sector. Although Muscle Owl has already produced over 50 podcast episodes, it has never received any funding. Peter and his co-editor Michaela would like to develop and raise awareness of the organisation, allowing it to reach more people and offer more diverse and informative material.",GBP,10000,10200,10200,2016-10-20,2017-01-09,2018-01-09,12,360G-phf-ORG-18455,Muscle Owl,,,,,"We are an online media and campaigns channel dedicated to changing attitudes towards disability. As an online community, we support campaigners, fundraisers, scientists and discuss key issues.",http://www.muscleowl.com,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Nurturing Ideas and People - Ideas and Pioneers Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31199,Our Ocean,"Gareth Hart is the co-founder of Iridescent Ideas and has over twenty years� experience of working with the social enterprise, voluntary, public and private sectors. He is committed to social enterprise: he led the bid that saw Plymouth become the UK's first 'Social Enterprise City', writes regularly on the topic, and chairs the local social enterprise network. With PHF funding his company will complete a feasibility study to understand the potential of community-owned tidal renewable energy generation in and around Plymouth, and consider how the profits could be invested in charitable projects to benefit local families.",GBP,10000,10650,10650,2016-10-20,2017-01-02,2018-02-01,13,GB-COH-07635685,Iridescent Ideas CIC,,07635685,,,"Iridescent Ideas CIC is an award winning social enterprise and registered Community Interest Company. Our aim is to provide great business support services that enable other social enterprises, charities, and voluntary and community groups to achieve their aims and objectives.  We are based in Plymouth.",http://www.iridescentideas.com/,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Nurturing Ideas and People - Ideas and Pioneers Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31260,Fair Finances - developing new financial services for the underserved.,"Design strategists and designers Gill Wildman and Nick Durrant make up Plot, a social and commercial consultancy and associated Community Interest Company. They are partnering with Katie Shelley, a university student who is exploring how service design can work within financial inclusion for her thesis. Together, they would like to prototype and test four new financial services for under-served or excluded members of the community. These services include a kite-mark for poverty premium-free services, small business support for local people, a local neighbourhood fund and a data service that discounts without stigma. ",GBP,11000,11150,11150,2016-10-20,2017-01-16,2017-07-16,3,GB-COH-06321204,Upstarter,,06321204,,,Plot is an Innovation & Strategic Design consultancy. ,http://www.plotlondon.net,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Nurturing Ideas and People - Ideas and Pioneers Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31128,Ignition - Salesforce Assemble!,"Nick O�Shea set up Ignition Brewery in 2016 aiming to improve employment opportunities and quality of life for people with learning disabilities. Ignition will develop and trial �Salesforce Assemble!�, a training programme for their members with learning disabilities to provide them with the skills and confidence to become effective sales people for the brewery. In doing so, they hope to demonstrate that a sustainable organisation can be created by identifying, utilising and rewarding the talents of their team and to contribute to reducing the 93% unemployment rate among people with learning disabilities. ",GBP,11000,11150,11150,2016-10-20,2017-01-02,2017-11-02,10,GB-COH-09736769,Ignition Brewery Ltd,,09736769,,,"Ignition Brewery Ltd employs and trains people with learning disabilities to brew and sell great beer.   We have just established our own brewery space in Lewisham, South East London and will demonstrate that a sustainable organisation can be created by identifying, utilising and rewarding the talents of our team.",http://ignition.beer,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Nurturing Ideas and People - Ideas and Pioneers Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31109,Radically inclusive support for low or no income entrepreneurs,"Robert Allen has worked in business development for over 10 years. He has extensive commercial and non-profit sector experience, having been Director of South Cheshire Chamber of Commerce and Director of Partnerships at a Crewe Housing Association. Robert believes that established business accelerator and incubator models (both public and private) focus solely on a small elite number of start-ups, early-stage, growth-driven companies, excluding would be entrepreneurs from less well-off social and economic backgrounds who have no or low incomes. He wants to design and deliver a radically inclusive start-up accelerator / incubator for people with no or low income and create a social movement that builds sustainable businesses, one that embraces alternative finance models, delivering social and economic change and ultimately bringing inclusivity to start-up ecosystems across the UK and beyond. ",GBP,12000,12200,12200,2016-10-20,2016-11-03,2017-06-03,7,360G-phf-ORG-18453,Robert Allen,,,,,,,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Nurturing Ideas and People - Ideas and Pioneers Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31115,Speak Street Language Cafe,"Joanna Bevan founded Speak Street pop up language cafe as a positive, community response to migration. Speak Street offers a fun and social way of language learning by bringing migrants together with their English speaking neighbours. Speak Street improves community cohesion at the same time as improving people's skills and confidence. With this grant, Joanna wants to establish a permanent community hub for Speak Street.",GBP,12850,13000,13000,2016-10-20,2017-02-01,2018-02-01,12,GB-COH-10099283,Speak Street,,10099283,,,"Speak Street is a registered Community Interested Company which provides fun social learning events and projects in the UK based in London. The organisation is not for profit and aims to increase individuals' skills and confidence, bring communities together and celebrate diversity.",http://www.speak-street.com,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Nurturing Ideas and People - Ideas and Pioneers Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31137,Power at the Periphery,"Rachael Gibbons is a young person from Manchester who is a Reclaim Young Leader and alumni member. Rachel�s idea, Power at the Periphery, is a leadership development programme for working class young pioneers, aiming to develop ethical, authentic, self-assured leaders. The programme will enable participants to develop and maintain effective social change leadership, through an intense programme of personal development and a 'disruptive leader toolkit'. Rachael will co-design the programme with young people, then deliver a challenging six month course in partnership with RECLAIM staff and The Oasis School of Human Relations, followed by a three-month evaluation of the programme. ",GBP,14946,15146,15146,2016-10-20,2016-12-05,2017-12-05,12,GB-CHC-1139807,Rachael Gibbons (through Reclaim),1139807,07362533,,,"RECLAIM is a youth leadership and social change organisation.  We are a small but bold charity, using our experience and platform to support and amplify the voices of working class young people. ",http://www.reclaimproject.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Nurturing Ideas and People - Ideas and Pioneers Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31226,Building a London-wide network of Little Villages to support families,"Mum of three Sophia Parker believes that it takes a village to raise a child and set up Little Village in early 2016 to support to local families in need. It uses a model similar to a foodbank, providing clothes, toys and equipment for children aged 0-5.  Sophia is an experienced social policy professional, and completed a Clore Fellowship in 2015. She would like to use her professional skills to evolve the Little Village offer, developing the model, expanding into other areas and growing its network of volunteers to create small, warm communities of families supporting each other.",GBP,15000,15650,15650,2016-10-20,2017-01-03,2018-01-03,12,GB-CHC-1169735,Little Village,1169735,,,,"Little Village is like a foodbank, but for clothes, toys and equipment for babies and children up to the age of 5. We promote sustainable living, and we make it as easy as possible for families to help one another.",http://www.littlevillagehq.org,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Nurturing Ideas and People - Ideas and Pioneers Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31306,Support relocated refugee children,To support DBS checked volunteers to accompany refugee children through the transfer and relocation process.,GBP,10000,10000,10000,2016-10-21,2016-10-24,2016-12-24,2,GB-CHC-1107264,Citizens UK Charity,1107264,05268071,London,E1 2JA,"Citizens UK, established in 2004, is the largest community organising network in the UK, with an expanding membership of 350 institutions, comprising schools, colleges, universities, faith groups, charities and unions, spread across London, Leeds, Nottingham, Birmingham, Cardiff, and Milton Keynes. CUK train individuals from member organisations in the methodology of community organising and civic leadership, and then works alongside them to campaign on issues they have collectively identified. ",http://www.citizensuk.org,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Other grants and programmes - Development Fund,No,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31303,Local actions to promote social cohesion ,"The British Academy will produce a collection of essays exploring different elements of social integration. The collection would bring academic viewpoints and research on social integration together with examples of practical interventions and activities that have been shown to make significant positive impact. The British Academy will be working with a range of stakeholders to look for solutions that can be implemented at a local level by local councils, businesses or voluntary sector organisations to promote integration.",GBP,20000,20000,20000,2016-10-24,2016-11-01,2017-11-01,12,GB-CHC-233176,The British Academy,233176,,London,SW1Y 5AH,"The British Academy is the UK�s national body for the humanities and social sciences � the study of peoples, cultures and societies, past, present and future.",http://www.britishacademy.ac.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Other grants and programmes - Development Fund,No,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-30186,Tackling Poverty through Culture,To change the delivery of exhibitions to break down barriers experienced by those facing disadvantage. ,GBP,367287,199775,199775,2016-10-24,2016-06-01,2019-04-30,24,GB-CHC-525774,National Museum Wales,525774,,Cardiff,CF10 3NP,Amgueddfa Cymru/National Museum Wales is a family of seven museums whose vision is to inspire people and change lives.,http://www.museumwales.ac.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Arts Access and Participation - Access and Participation Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31337,East London Reception Centre,To provide emergency accommodation for refugee children arriving from the Calais refugee camp.,GBP,2000,2000,2000,2016-10-31,2016-10-21,2016-12-21,2,GB-CHC-214779,The Salvation Army,214779,,London,SE1 6BN,The Salvation Army is a church and a registered charity. ,http://Www.salvationarmy.org.uk,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Other grants and programmes - Development Fund,No,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31353,Refugee Youth - part-time co-ordinator,"To support the role of a part-time coordinator to enable a range of strategic, fundraising, human resources and communications activities.",GBP,5000,5000,5000,2016-10-31,2016-11-01,2017-05-01,6,GB-CHC-1094296,Refugee Youth,1094296,04343703,London,SE11 5SW,RefugeeYouth is a grassroots charity dedicated to bettering the life chances of young refugees and newly arrived asylum seekers.,http://www.refugeeyouth.org,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Migration and Integration - Shared Ground Fund,Yes,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31804,Understand current provision in West Midlands and make informed decisions.,To fund work that will research the gaps and opportunities relating to migration and integration infrastructure in the West Midlands. ,GBP,5000,5000,5000,2016-11-07,2017-05-01,2017-10-01,5,GB-CHC-1104779,The Refugee and Migrant Centre,1104779,04971229,Wolverhampton,WV1 4NB,"RMC delivers broad range advice and support to asylum seekers, refugees, EU and other vulnerable migrants in the Black Country",http://www.rmcentre.org.uk/,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Migration and Integration - Special Initiatives,No,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31842,Bristol Convening - Young People Subject to Immigration Control,BRR will convene sessions in Bristol to explore thinking and discussion around the issues facing young people who are subject to immigration control with the aim of progressing thinking on this issue at the city level.,GBP,5000,5000,5000,2016-11-07,2017-04-04,2018-01-04,9,GB-CHC-1126646,Bristol Refugee Rights,1126646,05669208,Bristol,BS2 8XJ,"Bristol Refugee Rights was set up as a voluntary organisation in 2006 to uphold and champion the human rights of asylum seekers and refugees. We provide a place of welcome in Bristol where asylum seekers and refugees can meet and be supported to play a full part in the life of the wider community and also campaign for the human rights of refugees and asylum seekers. Bristol Refugee Rights aims to deliver a �user-led� service that addresses the practical, psychological and human rights needs of refugees and asylum seekers.",http://www.bristolrefugeerights.org/,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Migration and Integration - Special Initiatives,No,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31802,Supporting a small cohort of PHF grantees,Supporting a small cohort of PHF grantees to develop thinking on organising and service provision. ,GBP,12000,12000,12000,2016-11-07,2017-03-31,2018-03-31,12,GB-COH-08382892,The Social Change Agency,,08382892,London,N1 9DG,The Social Change Agency works to support people and organisations focused on social impact.,http://www.thesocialchangeagency.org,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Migration and Integration - Special Initiatives,No,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/
360G-phf-31829,UK urban approaches to migration,"To undertake an enquiry into current and potential future approaches to migration across areas covered by Core Cities UK, through roundtables, interviews and analysing available data.",GBP,15000,15000,15000,2016-11-07,2017-11-04,2018-02-04,3,360G-phf-ORG-18920,Core Cities UK,,,Manchester,M60 2LA,"We are a united voice promoting the role of our great cities in creating a stronger, fairer economy and society.",http://www.corecities.com,GB,GB-CHC-1102927,Paul Hamlyn Foundation,Migration and Integration - Special Initiatives,No,2019-07-25T00:00:00Z,http://www.phf.org.uk/about-phf/transparency/